County,1990-16 Change,1990-16 % Change,1990 Population,2016 Population
"Middlesex County, New Jersey","7,221",31%,"23,208","30,430"
"Lane County, Oregon","7,216",37%,"19,728","26,943"
"Washoe County, Nevada","7,175",155%,"4,642","11,817"
"New Hanover County, North Carolina","7,141",60%,"11,959","19,100"
"Ada County, Idaho","7,089",88%,"8,018","15,107"
"Kane County, Illinois","7,064",77%,"9,126","16,190"
"Pinal County, Arizona","6,935",123%,"5,633","12,567"
"Pitt County, North Carolina","6,935",63%,"11,039","17,973"
"Oakland County, Michigan","6,748",18%,"36,711","43,458"
"Virginia Beach City, Virginia","6,694",14%,"46,537","53,231"
"Honolulu County, Hawaii","6,649",10%,"65,425","72,074"
"McHenry County, Illinois","6,480",60%,"10,724","17,204"
"Mohave County, Arizona","6,392",141%,"4,527","10,920"
"Tulsa County, Oklahoma","6,194",27%,"23,105","29,298"
"Los Angeles County, California","6,188",11%,"56,779","62,967"
"Sedgwick County, Kansas","5,966",43%,"13,730","19,697"
"Bristol County, Massachusetts","5,928",17%,"34,530","40,457"
"Guadalupe County, Texas","5,918",64%,"9,317","15,235"
"Forsyth County, Georgia","5,915",265%,"2,230","8,145"
"Davidson County, Tennessee","5,886",30%,"19,381","25,268"
"Lubbock County, Texas","5,805",30%,"19,556","25,361"
"Madison County, Alabama","5,791",38%,"15,151","20,942"
"Bell County, Texas","5,745",72%,"7,937","13,683"
"Rutherford County, Tennessee","5,715",80%,"7,173","12,888"
"Walton County, Georgia","5,684",166%,"3,429","9,113"
"Escambia County, Florida","5,683",34%,"16,858","22,540"
"Fairfax County, Virginia","5,626",31%,"17,956","23,582"
"San Mateo County, California","5,579",23%,"24,325","29,904"
"Columbia County, Georgia","5,570",232%,"2,399","7,969"
"Washington County, Arkansas","5,554",89%,"6,234","11,788"
"Whatcom County, Washington","5,471",68%,"8,058","13,528"
"Flagler County, Florida","5,465",116%,"4,699","10,164"
"Wakulla County, Florida","5,459",114%,"4,787","10,246"
"Fairfield County, Connecticut","5,390",8%,"65,848","71,239"
"St. Lucie County, Florida","5,359",39%,"13,690","19,049"
"Norfolk County, Massachusetts","5,296",12%,"45,432","50,729"
"Yavapai County, Arizona","5,139",87%,"5,900","11,038"
"Ocean County, New Jersey","5,103",6%,"79,950","85,053"
"Oklahoma County, Oklahoma","4,992",25%,"19,737","24,729"
"Brazos County, Texas","4,979",75%,"6,672","11,651"
"Loudoun County, Virginia","4,977",268%,"1,859","6,836"
"Bullitt County, Kentucky","4,947",98%,"5,061","10,008"
"Brown County, Wisconsin","4,940",35%,"14,205","19,145"
"Madera County, California","4,907",83%,"5,883","10,790"
"Fresno County, California","4,869",52%,"9,441","14,309"
"Cleveland County, Oklahoma","4,866",55%,"8,837","13,703"
"Alameda County, California","4,848",25%,"19,036","23,884"
"Boulder County, Colorado","4,830",25%,"19,058","23,888"
"Ottawa County, Michigan","4,764",43%,"11,024","15,787"
"Hancock County, Mississippi","4,758",31%,"15,573","20,331"
"Macomb County, Michigan","4,751",35%,"13,536","18,287"
"Lancaster County, Nebraska","4,727",45%,"10,598","15,326"
"Henry County, Georgia","4,688",228%,"2,057","6,745"
"Solano County, California","4,614",25%,"18,143","22,757"
"Jefferson County, Colorado","4,605",32%,"14,615","19,220"
"Vanderburgh County, Indiana","4,583",45%,"10,280","14,863"
"DeSoto County, Mississippi","4,573",137%,"3,341","7,914"
"Pender County, North Carolina","4,428",90%,"4,931","9,359"
"Anne Arundel County, Maryland","4,424",42%,"10,460","14,885"
"Effingham County, Georgia","4,394",112%,"3,936","8,329"
"Camden County, Georgia","4,333",64%,"6,762","11,095"
"Adams County, Colorado","4,296",80%,"5,381","9,677"
"Worcester County, Massachusetts","4,279",22%,"19,456","23,736"
"Comal County, Texas","4,235",119%,"3,563","7,798"
"Dakota County, Minnesota","4,175",138%,"3,019","7,194"
"Douglas County, Georgia","4,170",106%,"3,920","8,091"
"Currituck County, North Carolina","4,164",64%,"6,521","10,685"
"Madison County, Mississippi","4,125",85%,"4,866","8,991"
"Bernalillo County, New Mexico","4,116",68%,"6,074","10,189"
"Shelby County, Alabama","4,089",101%,"4,039","8,127"
"Bastrop County, Texas","4,039",127%,"3,186","7,225"
"Livingston County, Michigan","4,025",54%,"7,476","11,500"
"Maui County, Hawaii","4,012",70%,"5,770","9,782"
"Cochise County, Arizona","4,007",39%,"10,192","14,198"
"Faulkner County, Arkansas","4,007",90%,"4,469","8,476"
"Waukesha County, Wisconsin","3,871",31%,"12,375","16,246"
"Okeechobee County, Florida","3,856",40%,"9,623","13,479"
"Hall County, Georgia","3,811",97%,"3,931","7,742"
"Columbia County, Florida","3,792",60%,"6,304","10,096"
"Craven County, North Carolina","3,773",30%,"12,573","16,346"
"Weld County, Colorado","3,747",92%,"4,058","7,806"
"Yakima County, Washington","3,745",37%,"10,171","13,916"
"Ventura County, California","3,707",17%,"22,298","26,005"
"Shelby County, Tennessee","3,674",14%,"26,570","30,244"
"Chester County, Pennsylvania","3,640",39%,"9,374","13,014"
"Minnehaha County, South Dakota","3,601",37%,"9,815","13,415"
"Rogers County, Oklahoma","3,590",68%,"5,274","8,864"
"Pulaski County, Arkansas","3,571",18%,"20,062","23,633"
"Rockingham County, New Hampshire","3,523",18%,"20,039","23,561"
"Yolo County, California","3,513",42%,"8,402","11,915"
"Linn County, Iowa","3,427",57%,"5,975","9,402"
"Somerset County, New Jersey","3,362",23%,"14,639","18,001"
"Cherokee County, Georgia","3,352",199%,"1,686","5,039"
"Santa Barbara County, California","3,321",21%,"15,591","18,912"
"Onslow County, North Carolina","3,262",55%,"5,891","9,153"
"Guilford County, North Carolina","3,253",45%,"7,170","10,423"
"Richmond County, New York","3,253",20%,"16,156","19,409"
"Canyon County, Idaho","3,232",104%,"3,104","6,337"
"Saline County, Arkansas","3,217",87%,"3,716","6,933"
"Ector County, Texas","3,216",20%,"16,132","19,349"
"Union County, New Jersey","3,189",12%,"26,405","29,594"
"Arapahoe County, Colorado","3,168",52%,"6,067","9,235"
"Passaic County, New Jersey","3,165",14%,"22,450","25,615"
"Okaloosa County, Florida","3,148",29%,"10,690","13,839"
"Bee County, Texas","3,148",139%,"2,258","5,407"
"Williamson County, Tennessee","3,124",86%,"3,627","6,751"
"Westchester County, New York","3,116",12%,"25,532","28,648"
"Dane County, Wisconsin","3,107",38%,"8,138","11,246"
"Worcester County, Maryland","3,088",60%,"5,181","8,270"
"Thurston County, Washington","3,081",71%,"4,328","7,409"
"Union County, North Carolina","3,060",131%,"2,338","5,398"
"Highlands County, Florida","3,020",40%,"7,578","10,598"
"Sherburne County, Minnesota","3,012",126%,"2,383","5,395"
"Carteret County, North Carolina","3,008",21%,"14,666","17,674"
"St. Martin Parish, Louisiana","2,992",22%,"13,600","16,592"
"Smith County, Texas","2,988",52%,"5,720","8,708"
"Rockwall County, Texas","2,969",287%,"1,035","4,004"
"Hamilton County, Tennessee","2,957",22%,"13,599","16,556"
"Starr County, Texas","2,938",30%,"9,920","12,858"
"St. Clair County, Alabama","2,932",60%,"4,860","7,793"
"Multnomah County, Oregon","2,931",56%,"5,231","8,163"
"Johnston County, North Carolina","2,928",94%,"3,124","6,052"
"Liberty County, Texas","2,915",36%,"8,145","11,059"
"Montgomery County, Maryland","2,891",49%,"5,862","8,753"
"Monroe County, New York","2,873",14%,"19,956","22,829"
"Hillsborough County, New Hampshire","2,868",28%,"10,366","13,234"
"Henrico County, Virginia","2,866",60%,"4,768","7,634"
"Tippecanoe County, Indiana","2,833",74%,"3,834","6,668"
"Lonoke County, Arkansas","2,829",61%,"4,661","7,490"
"Douglas County, Colorado","2,810",441%,638,"3,447"
"St. John the Baptist Parish, Louisiana","2,795",31%,"9,085","11,879"
"Clayton County, Georgia","2,780",50%,"5,509","8,289"
"Jackson County, Missouri","2,777",52%,"5,381","8,159"
"New Castle County, Delaware","2,774",24%,"11,333","14,107"
"Parker County, Texas","2,765",98%,"2,811","5,576"
"Johnson County, Texas","2,751",51%,"5,429","8,180"
"Hendry County, Florida","2,726",34%,"8,023","10,748"
"Robeson County, North Carolina","2,724",23%,"11,652","14,376"
"Genesee County, Michigan","2,720",23%,"11,975","14,694"
"Washington County, Wisconsin","2,719",45%,"6,012","8,731"
"Orange County, New York","2,704",25%,"10,757","13,461"
"Montgomery County, Pennsylvania","2,694",19%,"14,047","16,741"
"Suffolk City, Virginia","2,673",67%,"3,983","6,655"
"Iberia Parish, Louisiana","2,672",21%,"12,944","15,616"
"Putnam County, Florida","2,621",18%,"14,221","16,842"
"Kaufman County, Texas","2,587",107%,"2,421","5,008"
"Caddo Parish, Louisiana","2,579",11%,"23,864","26,444"
"Douglas County, Nevada","2,574",106%,"2,423","4,997"
"Chesterfield County, Virginia","2,546",89%,"2,867","5,413"
"Johnson County, Indiana","2,537",59%,"4,317","6,854"
"McLennan County, Texas","2,536",28%,"9,207","11,743"
"Ouachita Parish, Louisiana","2,536",9%,"26,782","29,318"
"Iredell County, North Carolina","2,517",171%,"1,472","3,989"
"Prince William County, Virginia","2,508",78%,"3,223","5,731"
"Washington County, Utah","2,481",239%,"1,036","3,517"
"Cabarrus County, North Carolina","2,478",148%,"1,676","4,154"
"Spokane County, Washington","2,465",81%,"3,038","5,503"
"Fayette County, Georgia","2,448",172%,"1,420","3,868"
"Jackson County, Mississippi","2,446",5%,"46,839","49,285"
"Douglas County, Nebraska","2,439",21%,"11,390","13,829"
"Medina County, Texas","2,436",59%,"4,111","6,547"
"Houston County, Georgia","2,414",94%,"2,577","4,991"
"Liberty County, Georgia","2,411",21%,"11,434","13,846"
"Marion County, Oregon","2,408",25%,"9,544","11,951"
"Salt Lake County, Utah","2,388",63%,"3,769","6,157"
"Waller County, Texas","2,386",107%,"2,229","4,615"
"Taylor County, Florida","2,365",46%,"5,114","7,479"
"Ellis County, Texas","2,363",65%,"3,636","5,999"
"Dutchess County, New York","2,358",13%,"17,954","20,312"
"Ramsey County, Minnesota","2,346",13%,"18,317","20,663"
"Coweta County, Georgia","2,345",220%,"1,065","3,410"
"Stanislaus County, California","2,344",40%,"5,866","8,210"
"Jefferson County, Missouri","2,342",24%,"9,694","12,035"
"Pasquotank County, North Carolina","2,304",23%,"10,094","12,398"
"Winnebago County, Wisconsin","2,303",32%,"7,125","9,428"
"Clark County, Washington","2,294",73%,"3,152","5,446"
"Washington County, Florida","2,292",53%,"4,299","6,591"
"Sarpy County, Nebraska","2,290",77%,"2,988","5,278"
"Burnet County, Texas","2,278",87%,"2,607","4,886"
"Outagamie County, Wisconsin","2,233",50%,"4,462","6,695"
"Hunt County, Texas","2,222",37%,"6,068","8,290"
"Bronx County, New York","2,191",21%,"10,401","12,593"
"Wise County, Texas","2,190",99%,"2,206","4,396"
"Newton County, Georgia","2,155",219%,982,"3,138"
"Hardin County, Texas","2,154",35%,"6,181","8,335"
"Lancaster County, Pennsylvania","2,149",29%,"7,396","9,545"
"Barnstable County, Massachusetts","2,128",8%,"28,071","30,200"
"Lyon County, Nevada","2,126",126%,"1,684","3,810"
"Taylor County, Texas","2,116",9%,"24,750","26,866"
"Flathead County, Montana","2,115",54%,"3,915","6,030"
"Kendall County, Texas","2,108",140%,"1,504","3,612"
"Johnson County, Iowa","2,102",40%,"5,202","7,304"
"Lee County, Alabama","2,088",60%,"3,453","5,541"
"Suwannee County, Florida","2,086",53%,"3,948","6,034"
"Gulf County, Florida","2,069",37%,"5,546","7,614"
"Washtenaw County, Michigan","2,069",35%,"5,951","8,020"
"Pearl River County, Mississippi","2,065",43%,"4,858","6,923"
"Camden County, North Carolina","2,050",72%,"2,862","4,912"
"San Juan County, New Mexico","2,046",75%,"2,743","4,789"
"Polk County, Oregon","2,040",68%,"3,000","5,040"
"Greene County, Arkansas","2,032",35%,"5,727","7,758"
"Mesa County, Colorado","2,032",93%,"2,176","4,208"
"Wilson County, Tennessee","2,019",80%,"2,529","4,548"
"Suffolk County, New York","2,001",4%,"48,320","50,320"
"Burleigh County, North Dakota","1,977",71%,"2,773","4,750"
"White County, Arkansas","1,975",33%,"6,026","8,001"
"Carroll County, Georgia","1,961",56%,"3,502","5,463"
"Stearns County, Minnesota","1,960",40%,"4,856","6,816"
"Monterey County, California","1,951",16%,"12,271","14,222"
"James City County, Virginia","1,942",101%,"1,922","3,864"
"Caldwell County, Texas","1,921",55%,"3,465","5,387"
"Bulloch County, Georgia","1,920",59%,"3,230","5,150"
"Lake County, California","1,916",22%,"8,837","10,753"
"New Haven County, Connecticut","1,916",4%,"52,287","54,203"
"Douglas County, Kansas","1,913",82%,"2,331","4,244"
"Sevier County, Tennessee","1,901",75%,"2,550","4,451"
"Vermilion Parish, Louisiana","1,889",9%,"20,332","22,221"
"Clark County, Indiana","1,887",29%,"6,552","8,439"
"Barrow County, Georgia","1,875",195%,964,"2,839"
"Kent County, Delaware","1,868",39%,"4,820","6,688"
"Lincoln County, Missouri","1,852",73%,"2,521","4,373"
"Isanti County, Minnesota","1,850",37%,"5,016","6,866"
"Larimer County, Colorado","1,844",54%,"3,440","5,285"
"Cumberland County, Pennsylvania","1,841",31%,"5,893","7,734"
"Warren County, Ohio","1,812",31%,"5,795","7,607"
"Citrus County, Florida","1,802",8%,"21,918","23,720"
"Coconino County, Arizona","1,790",63%,"2,835","4,625"
"Clackamas County, Oregon","1,787",28%,"6,483","8,270"
"Denver County, Colorado","1,785",66%,"2,686","4,471"
"Middlesex County, Connecticut","1,781",10%,"16,997","18,778"
"Sandoval County, New Mexico","1,778",36%,"4,917","6,695"
"Warren County, Kentucky","1,752",79%,"2,211","3,963"
"Harnett County, North Carolina","1,746",106%,"1,653","3,399"
"St. Mary's County, Maryland","1,740",53%,"3,258","4,998"
"Gordon County, Georgia","1,719",60%,"2,870","4,589"
"Kenosha County, Wisconsin","1,718",58%,"2,955","4,673"
"Payne County, Oklahoma","1,713",44%,"3,928","5,641"
"Montgomery County, Tennessee","1,702",127%,"1,335","3,038"
"Brantley County, Georgia","1,687",69%,"2,450","4,137"
"Summit County, Ohio","1,681",17%,"9,877","11,558"
"McIntosh County, Georgia","1,668",60%,"2,777","4,445"
"Graham County, Arizona","1,665",67%,"2,468","4,133"
"Kitsap County, Washington","1,660",42%,"3,988","5,648"
"Berks County, Pennsylvania","1,660",24%,"7,041","8,701"
"Grayson County, Texas","1,658",40%,"4,165","5,824"
"Henderson County, Texas","1,655",42%,"3,932","5,588"
"Santa Cruz County, California","1,632",15%,"10,753","12,385"
"Cowlitz County, Washington","1,618",62%,"2,616","4,234"
"Tuscaloosa County, Alabama","1,599",27%,"5,937","7,536"
"Forsyth County, North Carolina","1,597",57%,"2,796","4,393"
"Dixie County, Florida","1,593",39%,"4,074","5,667"
"Yamhill County, Oregon","1,590",35%,"4,490","6,080"
"Bradford County, Florida","1,585",21%,"7,451","9,036"
"Clay County, Missouri","1,583",63%,"2,514","4,097"
"Randall County, Texas","1,574",48%,"3,254","4,828"
"Lee County, Mississippi","1,571",23%,"6,946","8,517"
"Canadian County, Oklahoma","1,568",54%,"2,885","4,452"
"Kootenai County, Idaho","1,556",83%,"1,871","3,428"
"Boone County, Missouri","1,543",88%,"1,755","3,298"
"Queen Anne's County, Maryland","1,537",51%,"2,997","4,534"
"Merrimack County, New Hampshire","1,532",21%,"7,339","8,871"
"Kendall County, Illinois","1,525",303%,503,"2,027"
"Missoula County, Montana","1,513",69%,"2,180","3,693"
"Alexandria City, Virginia","1,509",30%,"5,025","6,534"
"Wagoner County, Oklahoma","1,499",34%,"4,396","5,895"
"Franklin County, Florida","1,498",37%,"4,096","5,594"
"Garland County, Arkansas","1,497",41%,"3,648","5,145"
"York County, Pennsylvania","1,496",27%,"5,620","7,117"
"Washington County, Rhode Island","1,492",11%,"13,864","15,356"
"Davis County, Utah","1,488",64%,"2,338","3,825"
"McClain County, Oklahoma","1,487",70%,"2,112","3,599"
"Monroe County, Pennsylvania","1,486",42%,"3,515","5,001"
"Walker County, Texas","1,485",48%,"3,075","4,560"
"Allen County, Indiana","1,483",13%,"11,569","13,052"
"Butte County, California","1,482",11%,"13,260","14,742"
"Moore County, North Carolina","1,473",70%,"2,106","3,579"
"La Paz County, Arizona","1,469",69%,"2,134","3,603"
"Fairfield County, Ohio","1,464",22%,"6,640","8,104"
"Sumner County, Tennessee","1,459",53%,"2,743","4,202"
"Elkhart County, Indiana","1,457",21%,"6,786","8,243"
"Linn County, Oregon","1,455",24%,"5,974","7,429"
"Christian County, Kentucky","1,442",42%,"3,412","4,854"
"Shasta County, California","1,440",19%,"7,657","9,097"
"Racine County, Wisconsin","1,437",23%,"6,256","7,693"
"Maverick County, Texas","1,427",50%,"2,879","4,306"
"Gilchrist County, Florida","1,427",74%,"1,928","3,356"
"Carroll County, New Hampshire","1,416",34%,"4,129","5,545"
"Jefferson County, Wisconsin","1,401",20%,"7,175","8,577"
"Tehama County, California","1,383",20%,"6,785","8,168"
"Bartholomew County, Indiana","1,371",27%,"5,000","6,372"
"San Joaquin County, California","1,369",5%,"25,709","27,079"
"Wilson County, Texas","1,368",54%,"2,519","3,887"
"Athens County, Ohio","1,365",10%,"13,633","14,998"
"Pottawatomie County, Oklahoma","1,356",28%,"4,810","6,167"
"Tom Green County, Texas","1,353",27%,"5,066","6,419"
"Frederick County, Maryland","1,335",46%,"2,906","4,241"
"Sebastian County, Arkansas","1,333",26%,"5,206","6,539"
"Camden County, Missouri","1,329",64%,"2,092","3,421"
"Scott County, Kentucky","1,319",315%,419,"1,738"
"Greene County, Missouri","1,319",47%,"2,783","4,101"
"Yuba County, California","1,319",30%,"4,338","5,657"
"Boone County, Kentucky","1,318",236%,558,"1,876"
"Kosciusko County, Indiana","1,314",17%,"7,725","9,039"
"New London County, Connecticut","1,313",8%,"17,407","18,720"
"Greene County, Ohio","1,313",20%,"6,516","7,830"
"Grant County, Washington","1,312",47%,"2,772","4,084"
"Sonoma County, California","1,302",12%,"10,829","12,130"
"Knox County, Tennessee","1,302",35%,"3,716","5,019"
"Winnebago County, Illinois","1,298",15%,"8,587","9,885"
"Angelina County, Texas","1,295",27%,"4,874","6,168"
"Lorain County, Ohio","1,294",17%,"7,506","8,800"
"Fayette County, Kentucky","1,293",38%,"3,396","4,689"
"Catoosa County, Georgia","1,291",46%,"2,784","4,075"
"Rockland County, New York","1,281",16%,"7,981","9,262"
"Van Zandt County, Texas","1,278",36%,"3,598","4,876"
"Calvert County, Maryland","1,270",76%,"1,663","2,933"
"Douglas County, Oregon","1,268",18%,"7,209","8,477"
"Pennington County, South Dakota","1,260",38%,"3,280","4,540"
"Jefferson County, Kentucky","1,258",5%,"27,770","29,028"
"Polk County, Texas","1,252",55%,"2,266","3,517"
"Gloucester County, New Jersey","1,248",16%,"8,022","9,270"
"San Luis Obispo County, California","1,247",20%,"6,222","7,469"
"Marathon County, Wisconsin","1,241",20%,"6,227","7,469"
"Anchorage Municipality, Alaska","1,240",31%,"3,996","5,236"
"Allen Parish, Louisiana","1,226",31%,"3,967","5,192"
"Long County, Georgia","1,222",198%,617,"1,839"
"Elmore County, Alabama","1,221",43%,"2,834","4,055"
"Rock County, Wisconsin","1,217",28%,"4,396","5,613"
"Cass County, Missouri","1,217",55%,"2,196","3,413"
"Northampton County, Pennsylvania","1,215",22%,"5,643","6,859"
"Christian County, Missouri","1,208",126%,961,"2,169"
"Franklin County, Missouri","1,207",28%,"4,301","5,508"
"Chisago County, Minnesota","1,205",53%,"2,257","3,462"
"Pickens County, Georgia","1,198",142%,844,"2,042"
"Ingham County, Michigan","1,189",10%,"12,151","13,340"
"Milwaukee County, Wisconsin","1,184",12%,"10,101","11,285"
"Hendricks County, Indiana","1,183",67%,"1,778","2,960"
"Clarke County, Georgia","1,179",30%,"3,930","5,109"
"Atascosa County, Texas","1,179",48%,"2,462","3,641"
"Stafford County, Virginia","1,166",83%,"1,409","2,576"
"Lehigh County, Pennsylvania","1,153",28%,"4,164","5,316"
"Benton County, Oregon","1,151",19%,"5,983","7,134"
"Cherokee County, Alabama","1,150",34%,"3,423","4,573"
"Niagara County, New York","1,148",11%,"10,183","11,330"
"Cache County, Utah","1,148",69%,"1,662","2,809"
"Pope County, Arkansas","1,136",36%,"3,135","4,271"
"Hood County, Texas","1,134",78%,"1,446","2,580"
"Levy County, Florida","1,125",24%,"4,636","5,761"
"York County, Virginia","1,124",26%,"4,345","5,470"
"Gregg County, Texas","1,123",19%,"6,040","7,163"
"Glades County, Florida","1,120",84%,"1,331","2,450"
"DeKalb County, Illinois","1,113",54%,"2,049","3,162"
"Wilson County, North Carolina","1,108",37%,"3,008","4,116"
"Riley County, Kansas","1,099",26%,"4,181","5,281"
"Lamar County, Mississippi","1,093",92%,"1,190","2,283"
"Taney County, Missouri","1,093",95%,"1,148","2,241"
"Hall County, Nebraska","1,089",26%,"4,147","5,236"
"Clatsop County, Oregon","1,088",23%,"4,806","5,894"
"Hartford County, Connecticut","1,087",3%,"31,671","32,757"
"Portage County, Ohio","1,083",20%,"5,533","6,617"
"Alamance County, North Carolina","1,081",47%,"2,312","3,393"
"Comanche County, Oklahoma","1,080",16%,"6,880","7,959"
"Columbia County, Wisconsin","1,080",27%,"3,929","5,008"
"Kennebec County, Maine","1,078",13%,"8,409","9,487"
"Daviess County, Kentucky","1,075",10%,"10,489","11,564"
"Lafayette County, Mississippi","1,075",64%,"1,681","2,756"
"Weber County, Utah","1,070",68%,"1,585","2,654"
"Montgomery County, Alabama","1,065",6%,"16,871","17,936"
"Essex County, New Jersey","1,065",5%,"20,768","21,833"
"Santa Cruz County, Arizona","1,063",22%,"4,839","5,903"
"Stone County, Missouri","1,062",64%,"1,655","2,718"
"Colfax County, Nebraska","1,061",35%,"3,057","4,118"
"Walworth County, Wisconsin","1,058",47%,"2,263","3,321"
"Holmes County, Florida","1,047",22%,"4,703","5,750"
"Erath County, Texas","1,042",52%,"2,012","3,054"
"Kerr County, Texas","1,038",44%,"2,362","3,400"
"Wood County, Texas","1,036",53%,"1,951","2,987"
"Dodge County, Wisconsin","1,034",18%,"5,688","6,722"
"District Of Columbia, District Of Columbia","1,031",18%,"5,648","6,679"
"Bandera County, Texas","1,031",87%,"1,185","2,216"
"Henderson County, North Carolina","1,029",47%,"2,188","3,217"
"Potter County, Texas","1,025",43%,"2,397","3,422"
